"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"00547";"Molen van de Groote Polder";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Bremer";"210";"binnen";"21,00";"1975";"Gelaste roede";"1975";"2015";"gestreken"
"00547";"Molen van de Groote Polder";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Bremer";"211";"buiten";"21,00";"1975";"Gelaste roede";"1975";"2015";"gestreken"
"00547";"Molen van de Groote Polder";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Bremer/Dunning";"315";"buiten";"21,40";"2018";"Gelaste roede";"2018";"aanw.";""
"00547";"Molen van de Groote Polder";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Bremer/Dunning";"314";"binnen";"21,40";"2018";"Gelaste roede";"2018";"aanw.";""
"06420";"De Ruiten";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Vaags";"253";"buiten";"21,50";"2011";"Gelaste roede";"2011";"aanw.";""
"06420";"De Ruiten";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Molema";"70";"binnen";"21,45";"2018";"Gelaste roede";"2018";"aanw.";""
"06420";"De Ruiten";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"45";"binnen";"21,40";"1974";"Gelaste roede";"1974";"2018";"vervangen"
"06420";"De Ruiten";"Slochteren";"Groningen";"Molenstichting Midden- en Oost-Groningen";"Buurma";"46";"buiten";"21,50";"1974";"Gelaste roede";"1974";"2011";"vervangen"
"06416";"Ceres";"Spijk";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"13";"buiten";"21,00";"1966";"Gelaste roede";"1966";"1998";"vervangen"
"06416";"Ceres";"Spijk";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"227";"binnen";"21,00";"1985";"Gelaste roede";"1985";"aanw.";""
"06416";"Ceres";"Spijk";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"282";"buiten";"21,30";"1998";"Gelaste roede";"1998";"aanw.";""
"00512";"Olle Widde";"Ten Post";"Groningen";"G. Koning";"Buurma";"292";"binnen";"18,50";"1994";"Gelaste roede";"1994";"aanw.";""
"00512";"Olle Widde";"Ten Post";"Groningen";"G. Koning";"Bremer";"";"binnen";"18,50";"1961";"Gelaste roede";"1961";"1991";"vervangen"
"00512";"Olle Widde";"Ten Post";"Groningen";"G. Koning";"Buurma";"291";"buiten";"18,50";"1994";"Gelaste roede";"1994";"aanw.";""
"06425";"(Naamloos)";"Ter Haar";"Groningen";"Gemeente Westerwolde";"Bremer/Dunning";"272";"buiten";"17,54";"1995";"Gelaste roede";"1995?";"aanw.";""
"06425";"(Naamloos)";"Ter Haar";"Groningen";"Gemeente Westerwolde";"Bremer/Dunning";"271";"binnen";"17,54";"1995";"Gelaste roede";"1995?";"aanw.";""
"00530";"Germania";"Thesinge";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"319";"buiten";"19,30";"2018";"Gelaste roede";"2018";"aanw.";""
"00530";"Germania";"Thesinge";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"21";"binnen";"18,30";"1972";"Gelaste roede";"1973";"2009";"gestreken"
"00530";"Germania";"Thesinge";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"22";"buiten";"18,30";"1972";"Gelaste roede";"1973";"2009";"gestreken"
"00530";"Germania";"Thesinge";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"318";"binnen";"19,30";"2018";"Gelaste roede";"2018";"aanw.";""
"00498";"De Liefde";"Uithuizen";"Groningen";"Gemeente Het Hogeland";"Bremer";"202";"binnen";"21,10";"1971";"Gelaste roede";"1973";"2018";"Uitgediend"
"00498";"De Liefde";"Uithuizen";"Groningen";"Gemeente Het Hogeland";"Bremer/Dunning";"260";"buiten";"21,00";"1991";"Gelaste roede";"1992";"aanw.";""
"00498";"De Liefde";"Uithuizen";"Groningen";"Gemeente Het Hogeland";"Bremer/Dunning";"312";"binnen";"21,00";"2017";"Gelaste roede";"2018";"aanw.";""
"00496";"Eva";"Usquert";"Groningen";"Gemeente Het Hogeland";"Verdonkschot";"24";"buiten";"23,85";"2014";"Gelaste roede";"2014";"aanw.";""
"00496";"Eva";"Usquert";"Groningen";"Gemeente Het Hogeland";"Bremer";"223";"binnen";"23,35";"1983";"Gelaste roede";"1983";"2014";"vervangen"
"00496";"Eva";"Usquert";"Groningen";"Gemeente Het Hogeland";"Bremer";"224";"buiten";"23,35";"1983";"Gelaste roede";"1983";"2014";"vervangen"
"00496";"Eva";"Usquert";"Groningen";"Gemeente Het Hogeland";"Verdonkschot";"23";"binnen";"23,85";"2014";"Gelaste roede";"2014";"aanw.";""
"00587";"Niemans Molen";"Veelerveen";"Groningen";"Gemeente Westerwolde";"Buurma";"3";"binnen";"15,50";"1962";"Gelaste roede";"1965?";"2001";"vervangen"
"00587";"Niemans Molen";"Veelerveen";"Groningen";"Gemeente Westerwolde";"Molema";"37";"buiten";"15,10";"2002";"Gelaste roede";"2002";"aanw.";""
"00587";"Niemans Molen";"Veelerveen";"Groningen";"Gemeente Westerwolde";"Molema";"36";"binnen";"15,10";"2002";"Gelaste roede";"2002";"aanw.";""
"00587";"Niemans Molen";"Veelerveen";"Groningen";"Gemeente Westerwolde";"Buurma";"4";"buiten";"15,50";"1962";"Gelaste roede";"1965?";"2001";"vervangen"
"00489";"De Onderneming";"Vierhuizen";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"306";"binnen";"19,50c";"2010";"Gelaste roede";"2010";"aanw.";""
"00489";"De Onderneming";"Vierhuizen";"Groningen";"Stichting Het Groninger Landschap";"Bremer";"157";"buiten";"19,40";"1969";"Gelaste roede";"1969";"2010";"vervangen"
"00489";"De Onderneming";"Vierhuizen";"Groningen";"Stichting Het Groninger Landschap";"Bremer";"156";"binnen";"19,40";"1969";"Gelaste roede";"1969";"2010";"Uitgediend"
"00489";"De Onderneming";"Vierhuizen";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"305";"buiten";"19,50c";"2010";"Gelaste roede";"2010";"aanw.";""
"00472";"De Zuidwendinger";"Vierverlaten";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"246";"binnen";"17,90";"1990";"Gelaste roede";"1990";"aanw.";""
"00472";"De Zuidwendinger";"Vierverlaten";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"247";"buiten";"17,90";"1990";"Gelaste roede";"1990";"aanw.";""
"00425";"Hilmahuistermolen";"Visvliet";"Groningen";"Stichting Groninger Poldermolens";"Brunia";"89";"binnen";"17,50";"1978";"Gelaste roede";"1978";"aanw.";""
"00425";"Hilmahuistermolen";"Visvliet";"Groningen";"Stichting Groninger Poldermolens";"Brunia";"90";"buiten";"17,50";"1978";"Gelaste roede";"1978";"aanw.";""
"00588";"De Korenbloem";"Vriescheloo";"Groningen";"Gemeente Westerwolde";"Buurma";"26";"buiten";"23,10";"1972";"Gelaste roede";"1972";"2023";"Uitgediend"
"00588";"De Korenbloem";"Vriescheloo";"Groningen";"Gemeente Westerwolde";"Buurma";"25";"binnen";"23,10";"1972";"Gelaste roede";"1972";"2023";"Uitgediend"
"00588";"De Korenbloem";"Vriescheloo";"Groningen";"Gemeente Westerwolde";"Molema";"79";"binnen";"23,10";"2023";"Gelaste roede";"2023";"aanw.";""
"00588";"De Korenbloem";"Vriescheloo";"Groningen";"Gemeente Westerwolde";"Molema";"80";"buiten";"23,10";"2023";"Gelaste roede";"2023";"aanw.";""
"00590";"Weddermarke";"Wedderbergen";"Groningen";"Waterschap Hunze en Aa's";"Buurma";"195";"buiten";"20,60";"1987";"Gelaste roede";"1987";"aanw.";""
"00590";"Weddermarke";"Wedderbergen";"Groningen";"Waterschap Hunze en Aa's";"Buurma";"196";"binnen";"20,60";"1987";"Gelaste roede";"1987";"aanw.";""
"00443";"Zeldenrust";"Westerwijtwerd";"Groningen";"Stichting Het Groninger Landschap";"Groot Wesseldijk";"66";"binnen";"19,80";"2003";"Gelaste roede";"2003";"aanw.";""
"00443";"Zeldenrust";"Westerwijtwerd";"Groningen";"Stichting Het Groninger Landschap";"Bremer";"";"buiten";"20,00";"1968";"Gelaste roede";"1968";"2003";"Uitgediend"
"00443";"Zeldenrust";"Westerwijtwerd";"Groningen";"Stichting Het Groninger Landschap";"Groot Wesseldijk";"51";"buiten";"20,00";"1994";"Gelaste roede";"2003";"aanw.";""
"00445";"De Palen";"Westerwijtwerd";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"251";"binnen";"16,24";"1992";"Gelaste roede";"1992";"aanw.";""
"00445";"De Palen";"Westerwijtwerd";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"252";"buiten";"16,24";"1992";"Gelaste roede";"1992";"aanw.";""
"06409";"De Wetsinger";"Wetsinge";"Groningen";"Molenstichting Winsum";"Buurma";"201";"buiten";"21,00";"1987";"Gelaste roede";"1987/2015";"aanw.";""
"06409";"De Wetsinger";"Wetsinge";"Groningen";"Molenstichting Winsum";"Buurma";"202";"binnen";"21,00";"1987";"Gelaste roede";"1987/2015";"aanw.";""
"00568";"Molen Berg";"Winschoten";"Groningen";"Gemeente Oldambt";"Buurma";"97";"buiten";"22,60";"1979";"Gelaste roede";"1979?";"aanw.";""
"00568";"Molen Berg";"Winschoten";"Groningen";"Gemeente Oldambt";"Buurma";"96";"binnen";"22,60";"1979";"Gelaste roede";"1979?";"aanw.";""
"00569";"Molen Dijkstra";"Winschoten";"Groningen";"Gemeente Oldambt";"Buurma";"125";"binnen";"22,85";"1983";"Gelaste roede";"1983";"aanw.";""
"00569";"Molen Dijkstra";"Winschoten";"Groningen";"Gemeente Oldambt";"Buurma";"124";"buiten";"22,85";"1983";"Gelaste roede";"1983";"aanw.";""
"00570";"Molen Edens / De Volharding";"Winschoten";"Groningen";"Gemeente Oldambt";"Buurma";"154";"buiten";"22,40";"1984";"Gelaste roede";"1985";"(aanw.)";""
"00570";"Molen Edens / De Volharding";"Winschoten";"Groningen";"Gemeente Oldambt";"Buurma";"155";"binnen";"22,40";"1984";"Gelaste roede";"1985";"(aanw.)";""
"06407";"De Ster";"Winsum";"Groningen";"Molenstichting Winsum";"Bremer/Dunning";"245";"binnen";"21,90";"1990";"Gelaste roede";"1990";"aanw.";""
"06407";"De Ster";"Winsum";"Groningen";"Molenstichting Winsum";"Bremer";"87";"buiten";"22,40";"1965";"Gelaste roede";"1965";"2022";"Uitgediend"
"06407";"De Ster";"Winsum";"Groningen";"Molenstichting Winsum";"Bremer";"";"binnen";"22,40";"1962?";"Gelaste roede";"1962?";"1990";"vervangen"
"06407";"De Ster";"Winsum";"Groningen";"Molenstichting Winsum";"Bremer/Nieman";"321";"buiten";"22,40";"2022";"Gelaste roede";"2022";"aanw.";""
"06408";"De Vriendschap";"Winsum";"Groningen";"Molenstichting Winsum";"Vaags";"223";"binnen";"22,20";"2010";"Gelaste roede";"2011";"aanw.";""
"06408";"De Vriendschap";"Winsum";"Groningen";"Molenstichting Winsum";"Bremer";"212";"binnen";"22,50";"1976";"Gelaste roede";"1976";"2011";"Uitgediend"
"06408";"De Vriendschap";"Winsum";"Groningen";"Molenstichting Winsum";"Bremer";"";"buiten";"22,50";"1952";"Gelaste roede";"1952";"1992";"Uitgediend"
"06408";"De Vriendschap";"Winsum";"Groningen";"Molenstichting Winsum";"Bremer/Dunning";"253";"buiten";"22,20";"1992";"Gelaste roede";"1992";"aanw.";""
"00538";"Fram";"Woltersum";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"72";"buiten";"19,00";"1977";"Gelaste roede";"1979";"aanw.";""
"00538";"Fram";"Woltersum";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"71";"binnen";"19,00";"1977";"Gelaste roede";"1979";"aanw.";""
"00497";"Windlust";"Zandeweer";"Groningen";"Gemeente Het Hogeland";"Bremer";"";"binnen";"18,50";"1961";"Gelaste roede";"1962";"2001";"Uitgediend"
"00497";"Windlust";"Zandeweer";"Groningen";"Gemeente Het Hogeland";"Bremer/Dunning";"230";"buiten";"18,50";"1985";"Gelaste roede";"1986";"aanw.";""
"00497";"Windlust";"Zandeweer";"Groningen";"Gemeente Het Hogeland";"Bremer/Dunning";"289";"binnen";"18,24";"2001";"Gelaste roede";"2001";"aanw.";""
"00497";"Windlust";"Zandeweer";"Groningen";"Gemeente Het Hogeland";"Bremer";"";"buiten";"18,50";"1961";"Gelaste roede";"1962";"1986";"vervangen"
"00450";"De Leeuw";"Zeerijp";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"43";"binnen";"22,00";"1974";"Gelaste roede";"1974";"2011";""
"00450";"De Leeuw";"Zeerijp";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"309";"buiten";"22,00";"2011";"Gelaste roede";"2011";"aanw.";""
"00450";"De Leeuw";"Zeerijp";"Groningen";"Stichting Het Groninger Landschap";"Bremer/Dunning";"308";"binnen";"22,00";"2011";"Gelaste roede";"2011";"aanw.";""
"00450";"De Leeuw";"Zeerijp";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"44";"buiten";"22,00";"1974";"Gelaste roede";"1974";"2011";""
"00468";"'t Witte Lam";"Zuidwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"290";"binnen";"13,42";"2002";"Gelaste roede";"2002";"aanw.";""
"00468";"'t Witte Lam";"Zuidwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"48";"buiten";"13,40";"1961";"Gelaste roede";"1962";"2002";"Uitgediend"
"00468";"'t Witte Lam";"Zuidwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"200";"binnen";"13,40";"1973";"Gelaste roede";"1973?";"2002";"vervangen"
"00468";"'t Witte Lam";"Zuidwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"291";"buiten";"13,42";"2002";"Gelaste roede";"2002";"aanw.";""
"06404";"Koningslaagte";"Zuidwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"225";"binnen";"22,00";"1984";"Gelaste roede";"1984";"aanw.";""
"06404";"Koningslaagte";"Zuidwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer/Dunning";"226";"buiten";"22,00";"1984";"Gelaste roede";"1984";"aanw.";""
"10054";"Krimstermolen / De Phoenix";"Zuidwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"213";"buiten";"24,25";"1977";"Gelaste roede";"1977";"aanw.";""
"10054";"Krimstermolen / De Phoenix";"Zuidwolde";"Groningen";"Stichting Groninger Poldermolens";"Bremer";"212";"binnen";"24,25";"1977";"Gelaste roede";"1977";"aanw.";""
"00486";"De Zwaluw";"Zuurdijk";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"87";"binnen";"20,70";"1978";"Gelaste roede";"1978";"(aanw.)";""
"00486";"De Zwaluw";"Zuurdijk";"Groningen";"Stichting Het Groninger Landschap";"Buurma";"86";"buiten";"20,70";"1978";"Gelaste roede";"1978";"(aanw.)";""
