"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"00347";"De Onderneming";"Hippolytushoef";"Noord-Holland";"Vereniging De Wieringer Molens";"Vaags";"403";"buiten";"19,75";"2019";"Gelaste roede";"2019";"aanw.";""
"00347";"De Onderneming";"Hippolytushoef";"Noord-Holland";"Vereniging De Wieringer Molens";"Burger";"";"binnen";"19,75";"1964";"Gelaste roede";"1964";"2017";"Uitgediend"
"00347";"De Onderneming";"Hippolytushoef";"Noord-Holland";"Vereniging De Wieringer Molens";"Burger";"";"buiten";"19,75";"1964";"Gelaste roede";"1964";"2019";"Uitgediend"
"00347";"De Onderneming";"Hippolytushoef";"Noord-Holland";"Vereniging De Wieringer Molens";"Vaags";"404";"binnen";"19,71";"2019";"Gelaste roede";"2019";"aanw.";""
"12230";"De Eersteling";"Hoofddorp";"Noord-Holland";"Gemeente Haarlemmermeer";"Derckx";"224";"binnen";"24,80";"1977";"Gelaste roede";"1977";"2024";"Uitgediend"
"12230";"De Eersteling";"Hoofddorp";"Noord-Holland";"Gemeente Haarlemmermeer";"Derckx";"223";"buiten";"24,80";"1977";"Gelaste roede";"1977";"2024";"Uitgediend"
"12230";"De Eersteling";"Hoofddorp";"Noord-Holland";"Gemeente Haarlemmermeer";"Beijk";"97";"binnen";"24,80";"2023";"Gelaste roede";"2024";"aanw.";""
"12230";"De Eersteling";"Hoofddorp";"Noord-Holland";"Gemeente Haarlemmermeer";"Beijk";"98";"buiten";"24,80";"2023";"Gelaste roede";"2024";"aanw.";""
"00778";"De Lastdrager";"Hoogwoud";"Noord-Holland";"Stichting De Westfriese Molens";"Straathof";"34";"buiten";"22,10";"1987";"Gelaste roede";"1987";"aanw.";""
"00778";"De Lastdrager";"Hoogwoud";"Noord-Holland";"Stichting De Westfriese Molens";"Blom";"22";"binnen";"21,20";"2019";"Gelaste roede";"2020";"aanw.";""
"00778";"De Lastdrager";"Hoogwoud";"Noord-Holland";"Stichting De Westfriese Molens";"Derckx";"162";"binnen";"22,50";"1975";"Gelaste roede";"1976";"2019";"Uitgediend"
"00779";"Molen De Lage Hoek";"Hoogwoud";"Noord-Holland";"Stichting De Westfriese Molens";"Vaags";"87";"buiten";"26,20";"2003";"Gelaste roede";"2003";"aanw.";""
"00779";"Molen De Lage Hoek";"Hoogwoud";"Noord-Holland";"Stichting De Westfriese Molens";"Vaags";"86";"binnen";"26,00";"2003";"Gelaste roede";"2003";"aanw.";""
"01154 s";"De Kathammer";"Katwoude";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Buurma";"213";"buiten";"26,50";"1988";"Gelaste roede";"1988";"aanw.";""
"01154 s";"De Kathammer";"Katwoude";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Buurma";"214";"binnen";"26,40";"1988";"Gelaste roede";"1988";"aanw.";""
"01060";"Het Pink";"Koog aan de Zaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Buurma";"226";"binnen";"23,30";"1989";"Gelaste roede";"1990";"aanw.";""
"01060";"Het Pink";"Koog aan de Zaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"binnen";"23,00";"1957";"Gelaste roede";"1957";"1990";"Uitgediend"
"01060";"Het Pink";"Koog aan de Zaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"buiten";"23,00";"1957";"Gelaste roede";"1957";"1990";"Uitgediend"
"01060";"Het Pink";"Koog aan de Zaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Buurma";"227";"buiten";"23,30";"1989";"Gelaste roede";"1990";"aanw.";""
"00005";"Gabri�l / Voorste Molen";"Kortenhoef";"Noord-Holland";"Stichting De Molen Van Gabriel te Kortenhoef";"Buurma";"";"binnen";"25,76";"1991";"Gelaste roede";"1992";"aanw.";""
"00028";"De Woudaap";"Krommeniedijk";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Derckx";"377";"buiten";"25,25";"1981";"Gelaste roede";"1981";"aanw.";""
"00028";"De Woudaap";"Krommeniedijk";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Derckx";"378";"binnen";"25,25";"1981";"Gelaste roede";"1981";"aanw.";""
"10694";"Twiskemolen";"Landsmeer";"Noord-Holland";"Recreatie Noord-Holland NV";"Derckx";"129";"binnen";"24,00";"1974";"Gelaste roede";"1974";"2016";"breuk"
"10694";"Twiskemolen";"Landsmeer";"Noord-Holland";"Recreatie Noord-Holland NV";"Blom";"10";"buiten";"24,00";"2017";"Gelaste roede";"2018";"aanw.";""
"10694";"Twiskemolen";"Landsmeer";"Noord-Holland";"Recreatie Noord-Holland NV";"Blom";"9";"binnen";"24,00";"2017";"Gelaste roede";"2018";"aanw.";""
"10694";"Twiskemolen";"Landsmeer";"Noord-Holland";"Recreatie Noord-Holland NV";"Derckx";"128";"buiten";"24,00";"1974";"Gelaste roede";"1974";"2016";"Stormschade"
"01791 bis";"De Korenmolen";"Laren";"Noord-Holland";"H. Calis";"Burger";"";"binnen";"24,60";"1962";"Gelaste roede";"1962";"1988";"afgekeurd"
"01791 bis";"De Korenmolen";"Laren";"Noord-Holland";"H. Calis";"Buurma";"296";"Buiten";"24,60";"1994";"Gelaste roede";"1994";"aanw.";""
"01791 bis";"De Korenmolen";"Laren";"Noord-Holland";"H. Calis";"Buurma";"297";"Binnen";"24,60";"1994";"Gelaste roede";"1994";"aanw.";""
"10695";"De Herder";"Medemblik";"Noord-Holland";"Stichting Medemblikker Meelmolen";"Beijk";"108";"buiten";"25,00";"2023";"Gelaste roede";"2024";"aanw.";""
"10695";"De Herder";"Medemblik";"Noord-Holland";"Stichting Medemblikker Meelmolen";"Jongert";"";"binnen";"25,00";"1989";"Gelaste roede";"1989";"2023";"Uitgediend"
"10695";"De Herder";"Medemblik";"Noord-Holland";"Stichting Medemblikker Meelmolen";"Beijk";"107";"binnen";"25,00";"2023";"Gelaste roede";"2024";"aanw.";""
"10695";"De Herder";"Medemblik";"Noord-Holland";"Stichting Medemblikker Meelmolen";"Jongert";"";"buiten";"25,00";"1989";"Gelaste roede";"1989";"2023";"Uitgediend"
"12226";"De Nachtegaal";"Middenbeemster";"Noord-Holland";"Stichting tot behoud van De Nachtegaal";"Burger";"";"buiten";"22,00";"1973";"Gelaste roede";"1973/2013";"aanw.";""
"12226";"De Nachtegaal";"Middenbeemster";"Noord-Holland";"Stichting tot behoud van De Nachtegaal";"Burger";"";"binnen";"22,00";"1973";"Gelaste roede";"1973/2013";"aanw.";""
"00815";"Meermolen / De Onrust";"Muiderberg";"Noord-Holland";"Vereniging Natuurmonumenten";"Derckx";"738";"buiten";"26,20";"1993";"Gelaste roede";"1994";"aanw.";""
"00815";"Meermolen / De Onrust";"Muiderberg";"Noord-Holland";"Vereniging Natuurmonumenten";"Derckx";"739";"binnen";"26,10";"1993";"Gelaste roede";"1994";"aanw.";""
"13088";"De Paauw";"Nauerna";"Noord-Holland";"Stichting Zaanse Pakhuizen";"Straathof";"297";"buiten";"20,00";"2016";"Gelaste roede";"2017";"aanw.";""
"13088";"De Paauw";"Nauerna";"Noord-Holland";"Stichting Zaanse Pakhuizen";"Straathof";"298";"binnen";"20,00";"2016";"Gelaste roede";"2017";"aanw.";""
"00242";"Nekkermolen";"Neck";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Beijk";"58";"binnen";"26,60";"2022";"Gelaste roede";"2022";"aanw.";""
"00242";"Nekkermolen";"Neck";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Burger";"";"buiten";"26,60";"1964";"Gelaste roede";"1964";"2022";"Uitgediend"
"00242";"Nekkermolen";"Neck";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Burger";"";"binnen";"26,60";"1964";"Gelaste roede";"1964";"2022";"Uitgediend"
"00242";"Nekkermolen";"Neck";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Beijk";"59";"buiten";"26,60";"2022";"Gelaste roede";"2022";"aanw.";""
"01154";"De Westermolen";"Nieuwe Niedorp";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"139";"binnen";"27,00";"1999";"Gelaste roede";"1999";"aanw.";""
"01154";"De Westermolen";"Nieuwe Niedorp";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Derckx";"172";"binnen";"27,00";"1976";"Gelaste roede";"1978?";"1999";"Afgekeurd"
"01154";"De Westermolen";"Nieuwe Niedorp";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Derckx";"173";"buiten";"27,00";"1976";"Gelaste roede";"1978?";"1999";"Afgekeurd"
"01154";"De Westermolen";"Nieuwe Niedorp";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"140";"buiten";"27,00";"1999";"Gelaste roede";"1999";"aanw.";""
"00782";"Obdammermolen";"Obdam";"Noord-Holland";"Stichting De Westfriese Molens";"Vaags";"116";"binnen";"25,40";"2005";"Gelaste roede";"2005";"aanw.";""
"00782";"Obdammermolen";"Obdam";"Noord-Holland";"Stichting De Westfriese Molens";"Vaags";"115";"buiten";"25,60";"2005";"Gelaste roede";"2005";"aanw.";""
"00782";"Obdammermolen";"Obdam";"Noord-Holland";"Stichting De Westfriese Molens";"Wijnveen";"";"binnen";"25,00";"1937";"Gelaste roede";"1937?";"2005";"Uitgediend"
"00782";"Obdammermolen";"Obdam";"Noord-Holland";"Stichting De Westfriese Molens";"Wijnveen";"";"buiten";"25,00";"1937";"Gelaste roede";"1937?";"2005";"Uitgediend"
"02549";"Molen Weel en Braken";"Obdam";"Noord-Holland";"Stichting De Westfriese Molens";"Straathof";"262";"buiten";"19,05";"2011";"Gelaste roede";"2012";"aanw.";""
"02549";"Molen Weel en Braken";"Obdam";"Noord-Holland";"Stichting De Westfriese Molens";"Straathof";"263";"binnen";"19,05";"2011";"Gelaste roede";"2012";"aanw.";""
"01149";"De Krijgsman";"Oosterblokker";"Noord-Holland";"Stichting Molen 'De Krijgsman'";"Beijk";"33";"buiten";"23,30";"2020";"Gelaste roede";"2021";"aanw";""
"01149";"De Krijgsman";"Oosterblokker";"Noord-Holland";"Stichting Molen 'De Krijgsman'";"Vaags";"448";"binnen";"23,26";"2018";"Gelaste roede";"2019";"aanw.";""
"01149";"De Krijgsman";"Oosterblokker";"Noord-Holland";"Stichting Molen 'De Krijgsman'";"Derckx";"209";"binnen";"22,30";"1976";"Gelaste roede";"1977";"2019";"vervangen"
"01149";"De Krijgsman";"Oosterblokker";"Noord-Holland";"Stichting Molen 'De Krijgsman'";"Derckx";"208";"buiten";"23,30";"1976";"Gelaste roede";"1977";"2021";""
"01640";"Het Noorden";"Oosterend";"Noord-Holland";"Vereniging Natuurmonumenten";"Buurma";"222";"binnen";"27,00";"1989";"Gelaste roede";"1989";"2019";"gestreken"
"01640";"Het Noorden";"Oosterend";"Noord-Holland";"Vereniging Natuurmonumenten";"Blom";"";"binnen";"27,00";"2019";"Gelaste roede";"2019";"aanw.";""
"01640";"Het Noorden";"Oosterend";"Noord-Holland";"Vereniging Natuurmonumenten";"Blom";"";"buiten";"27,00";"2019";"Gelaste roede";"2019";"aanw.";""
"01640";"Het Noorden";"Oosterend";"Noord-Holland";"Vereniging Natuurmonumenten";"Buurma";"223";"buiten";"27,00";"1989";"Gelaste roede";"1989";"2019";"gestreken"
"01156 c";"Etersheimer Braakmolen";"Oosthuizen";"Noord-Holland";"Molenstichting Zeevang";"Vaags";"63";"binnen";"22,40";"2001";"Gelaste roede";"2002";"aanw.";""
"01156 c";"Etersheimer Braakmolen";"Oosthuizen";"Noord-Holland";"Molenstichting Zeevang";"Vaags";"62";"buiten";"22,40";"2001";"Gelaste roede";"2002";"aanw.";""
"00280";"De Zwaan";"Ouderkerk aan de Amstel";"Noord-Holland";"Stadsherstel Amsterdam N.V.";"Derckx";"680";"binnen";"25,52";"1991";"Gelaste roede";"1991";"aanw.";""
"00280";"De Zwaan";"Ouderkerk aan de Amstel";"Noord-Holland";"Stadsherstel Amsterdam N.V.";"Derckx";"679";"buiten";"25,62";"1991";"Gelaste roede";"1991";"aanw.";""
"01639";"De Traanroeier";"Oudeschild";"Noord-Holland";"Stichting tot behoud van molen De Traanroeier";"Bremer";"43";"binnen";"22,50";"1963";"Gelaste roede";"1963";"aanw.";""
"01639";"De Traanroeier";"Oudeschild";"Noord-Holland";"Stichting tot behoud van molen De Traanroeier";"Bremer";"44";"buiten";"22,50";"1963";"Gelaste roede";"1963";"aanw.";""
"02552";"Molen P";"Oudesluis";"Noord-Holland";"Stichting De Zijper Molens";"Derckx";"196";"binnen";"17,30";"1976";"Gelaste roede";"1976";"2017";"vervangen"
"02552";"Molen P";"Oudesluis";"Noord-Holland";"Stichting De Zijper Molens";"Straathof";"293";"binnen";"17,40";"2016";"Gelaste roede";"2017";"aanw.";""
"02552";"Molen P";"Oudesluis";"Noord-Holland";"Stichting De Zijper Molens";"Straathof";"292";"buiten";"17,40";"2016";"Gelaste roede";"2017";"aanw.";""
"02552";"Molen P";"Oudesluis";"Noord-Holland";"Stichting De Zijper Molens";"Derckx";"195";"buiten";"17,30";"1976";"Gelaste roede";"1976";"2017";"vervangen"
"00175";"Ambachtsmolen";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"22";"binnen";"23,40";"1958";"Gelaste roede";"1958?";"aanw.";""
"00175";"Ambachtsmolen";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"23";"buiten";"23,40";"1958";"Gelaste roede";"1958?";"aanw.";""
"00795";"Strijkmolen B (De Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"39";"binnen";"24,30";"1961";"Gelaste roede";"1961";"2023";"Uitgediend"
"00795";"Strijkmolen B (De Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"40";"buiten";"24,30";"1961";"Gelaste roede";"1961";"2023";"Uitgediend"
"00796";"Strijkmolen C (De Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Vaags";"149";"binnen";"24,60";"2007";"Gelaste roede";"2007";"aanw.";""
"00796";"Strijkmolen C (De Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"79";"buiten";"23,75";"1965";"Gelaste roede";"1965";"2004";"brand"
"00796";"Strijkmolen C (De Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"81";"binnen";"23,75";"1965";"Gelaste roede";"1965";"2004";"brand"
"00796";"Strijkmolen C (De Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Vaags";"148";"buiten";"24,60";"2007";"Gelaste roede";"2007";"aanw.";""
"00797";"Strijkmolen D (Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"79";"buiten";"23,80";"1965";"Gelaste roede";"1965?";"2023";"Uitgediend"
"00797";"Strijkmolen D (Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"80";"binnen";"23,80";"1965";"Gelaste roede";"1965?";"2023";"Uitgediend"
"00798";"Strijkmolen E (Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"41";"buiten";"24,40";"1961";"Gelaste roede";"1961";"2023";"Uitgediend"
"00798";"Strijkmolen E (Zes Wielen)";"Oudorp";"Noord-Holland";"Molenstichting Alkmaar e.o.";"Bremer";"42";"binnen";"24,40";"1961";"Gelaste roede";"1961";"2023";"Uitgediend"
"03506";"'t Roode Hert";"Oudorp";"Noord-Holland";"Stichting 't Roode Hert";"Straathof";"45";"binnen";"24,65";"1989";"Gelaste roede";"1989";"2010";"Breuk"
"03506";"'t Roode Hert";"Oudorp";"Noord-Holland";"Stichting 't Roode Hert";"Vaags";"423";"binnen";"24,65";"2018";"Gelaste roede";"2018";"aanw.";""
"03506";"'t Roode Hert";"Oudorp";"Noord-Holland";"Stichting 't Roode Hert";"Vaags";"422";"buiten";"24,65";"2018";"Gelaste roede";"2018";"aanw.";""
"03506";"'t Roode Hert";"Oudorp";"Noord-Holland";"Stichting 't Roode Hert";"Straathof";"44";"buiten";"24,80";"1989";"Gelaste roede";"1989";"2010";"afgekeurd"
"00166";"Strijkmolen L";"Rustenburg";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"26";"buiten";"24,04";"1958";"Gelaste roede";"1958";"1996";"Uitgediend"
"00166";"Strijkmolen L";"Rustenburg";"Noord-Holland";"Schermer Molens Stichting";"Derckx";"844";"buiten";"23,60";"1996";"Gelaste roede";"1996";"aanw.";""
"00166";"Strijkmolen L";"Rustenburg";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"25";"binnen";"24,04";"1958";"Gelaste roede";"1958";"aanw.";""
"00167";"Strijkmolen K";"Rustenburg";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"122";"binnen";"24,20";"1968";"Gelaste roede";"1968?";"2020";"Uitgediend"
"00167";"Strijkmolen K";"Rustenburg";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"123";"buiten";"24,20";"1968";"Gelaste roede";"1968?";"2020";"Uitgediend"
"00168";"Strijkmolen I";"Rustenburg";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"124";"buiten";"24,50";"1968";"Gelaste roede";"1968?";"2021";"Uitgediend"
"00168";"Strijkmolen I";"Rustenburg";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"125";"binnen";"24,50";"1968";"Gelaste roede";"1968?";"2021";"Uitgediend"
"00362";"De Zandhaas";"Santpoort";"Noord-Holland";"Gemeente Velsen";"Derckx";"426";"buiten";"24,20";"1982";"Gelaste roede";"1982";"2016";"gestreken"
"00362";"De Zandhaas";"Santpoort";"Noord-Holland";"Gemeente Velsen";"Vaags";"419";"buiten";"24,20";"2018";"Gelaste roede";"2018";"aanw.";""
"00362";"De Zandhaas";"Santpoort";"Noord-Holland";"Gemeente Velsen";"Vaags";"418";"binnen";"24,10";"2017";"Gelaste roede";"2018";"aanw.";""
"00362";"De Zandhaas";"Santpoort";"Noord-Holland";"Gemeente Velsen";"Derckx";"427";"binnen";"24,20";"1982";"Gelaste roede";"1982";"2016";"gestreken"
"01633";"Molen Ooster-N";"Schagerbrug";"Noord-Holland";"Stichting De Zijper Molens";"Straathof";"176";"buiten";"19,56";"2002";"Gelaste roede";"2002";"aanw.";""
"01633";"Molen Ooster-N";"Schagerbrug";"Noord-Holland";"Stichting De Zijper Molens";"Straathof";"229";"binnen";"19,40";"2008";"Gelaste roede";"2008";"aanw.";""
"01633";"Molen Ooster-N";"Schagerbrug";"Noord-Holland";"Stichting De Zijper Molens";"Derckx";"120?";"binnen";"19,30";"?";"Gelaste roede";"";"2008";"vervangen"
"02551";"Molen D";"Schagerbrug";"Noord-Holland";"Stichting De Zijper Molens";"Derckx";"477";"buiten";"23,50";"1984";"Gelaste roede";"1987";"2010";"vervangen"
"02551";"Molen D";"Schagerbrug";"Noord-Holland";"Stichting De Zijper Molens";"Blom";"";"binnen";"23,50";"2023";"Gelaste roede";"2023";"aanw.";""
"02551";"Molen D";"Schagerbrug";"Noord-Holland";"Stichting De Zijper Molens";"Blom";"8";"buiten";"23,50c";"2017";"Gelaste roede";"2017";"aanw.";""
"02551";"Molen D";"Schagerbrug";"Noord-Holland";"Stichting De Zijper Molens";"Derckx";"478";"binnen";"23,50";"1984";"Gelaste roede";"1987";"2023";"Afgekeurd"
"01469 i";"De Grote Molen";"Schellinkhout";"Noord-Holland";"Stichting De Westfriese Molens";"Derckx";"346";"binnen";"21,80";"1980";"Gelaste roede";"1980";"aanw.";""
"01469 i";"De Grote Molen";"Schellinkhout";"Noord-Holland";"Stichting De Westfriese Molens";"Derckx";"345";"buiten";"22,00";"1980";"Gelaste roede";"1980";"aanw.";""
"00116";"Bovenmolen G";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Conijn";"";"buiten";"25,90";"1968";"Gelaste roede";"1985";"1995";"breuk"
"00116";"Bovenmolen G";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Straathof";"109";"buiten";"25,30";"1995";"Gelaste roede";"1995";"2021";"breuk"
"00116";"Bovenmolen G";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"75";"binnen";"24,80";"1964";"Gelaste roede";"1964";"2021";"Uitgediend"
"00126";"Ondermolen K";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Burger";"";"binnen";"24,60";"1971";"Gelaste roede";"1971";"2002";"afgekeurd"
"00126";"Ondermolen K";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Vaags";"88";"binnen";"24,88";"2003";"Gelaste roede";"2003";"aanw.";""
"00126";"Ondermolen K";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Burger";"";"buiten";"24,67";"1971";"Gelaste roede";"1971";"2023";"Uitgediend"
"00128";"Bovenmolen E";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"147";"buiten";"25,10";"1968";"Gelaste roede";"1968";"aanw.";""
"00128";"Bovenmolen E";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"148";"binnen";"25,10";"1968";"Gelaste roede";"1968";"aanw.";""
"00129";"Ondermolen D (Museummolen)";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Burger";"";"buiten";"24,55";"1970";"Gelaste roede";"1970";"2021";"Uitgediend"
"00129";"Ondermolen D (Museummolen)";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Burger";"";"binnen";"24,55";"1970";"Gelaste roede";"1970";"2021";"Uitgediend"
"00130";"Ondermolen C";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"158";"buiten";"25,00";"1969";"Gelaste roede";"1969";"aanw.";""
"00130";"Ondermolen C";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"159";"binnen";"25,00";"1969";"Gelaste roede";"1969";"aanw.";""
"00160";"Poldermolen O";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"151";"buiten";"25,10";"1968";"Gelaste roede";"1969";"aanw.";""
"00160";"Poldermolen O";"Schermerhorn";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"150";"binnen";"25,10";"1968";"Gelaste roede";"1969";"aanw.";""
"01628";"Hargermolen";"Schoorl";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Derckx";"266";"binnen";"23,30";"1978";"Gelaste roede";"1978";"aanw.";""
"01628";"Hargermolen";"Schoorl";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Derckx";"265";"buiten";"23,10";"1978";"Gelaste roede";"1978";"aanw.";""
"04146";"Kijkduin";"Schoorl";"Noord-Holland";"Gemeente Bergen";"Burger";"";"buiten";"23,25";"1968";"Gelaste roede";"1968";"1998";"afgekeurd"
"04146";"Kijkduin";"Schoorl";"Noord-Holland";"Gemeente Bergen";"Derckx";"130";"binnen";"22,60";"1975";"Gelaste roede";"1975";"aanw.";""
"04146";"Kijkduin";"Schoorl";"Noord-Holland";"Gemeente Bergen";"Vaags";"26";"buiten";"22,60";"1999";"Gelaste roede";"1999";"aanw.";""
"00318";"Grebmolen";"Schoorldam";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"346";"binnen";"16,60";"2021";"Gelaste roede";"2021";"aanw.";""
"00318";"Grebmolen";"Schoorldam";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"345";"buiten";"16,60";"2021";"Gelaste roede";"2021";"aanw.";""
"00318";"Grebmolen";"Schoorldam";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"40";"binnen";"16,60";"1988";"Gelaste roede";"1988";"2021";"afgekeurd"
"00318";"Grebmolen";"Schoorldam";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"39";"buiten";"16,60";"1988";"Gelaste roede";"1988";"2021";"afgekeurd"
"00326";"Molen N-G of Noorder G";"Sint Maartensbrug";"Noord-Holland";"Stichting De Zijper Molens";"Burger";"";"binnen";"18,70";"1972";"Gelaste roede";"1972?";"2003";"afgekeurd"
"00326";"Molen N-G of Noorder G";"Sint Maartensbrug";"Noord-Holland";"Stichting De Zijper Molens";"Vaags";"93";"binnen";"18,50";"2003";"Gelaste roede";"2003";"aanw.";""
"00326";"Molen N-G of Noorder G";"Sint Maartensbrug";"Noord-Holland";"Stichting De Zijper Molens";"Vaags";"92";"buiten";"18,70";"2003";"Gelaste roede";"2003";"aanw.";""
"00326";"Molen N-G of Noorder G";"Sint Maartensbrug";"Noord-Holland";"Stichting De Zijper Molens";"Burger";"";"buiten";"18,70";"1972";"Gelaste roede";"1972?";"2003";"afgekeurd"
"01632";"Molen N-M of Noorder-M";"Sint Maartensvlotbrug";"Noord-Holland";"Stichting De Zijper Molens";"Straathof";"149";"binnen";"22,80";"2000";"Gelaste roede";"2000";"aanw.";""
"01632";"Molen N-M of Noorder-M";"Sint Maartensvlotbrug";"Noord-Holland";"Stichting De Zijper Molens";"Burger";"";"binnen";"22,80";"1967";"Gelaste roede";"1967";"2000";"afgekeurd"
"01632";"Molen N-M of Noorder-M";"Sint Maartensvlotbrug";"Noord-Holland";"Stichting De Zijper Molens";"Straathof";"150";"buiten";"22,80";"2000";"Gelaste roede";"2000";"aanw.";""
"01632";"Molen N-M of Noorder-M";"Sint Maartensvlotbrug";"Noord-Holland";"Stichting De Zijper Molens";"Burger";"";"buiten";"22,80";"1967";"Gelaste roede";"1967";"2000";"afgekeurd"
"00788";"Molen A / Twuyvermolen";"Sint Pancras";"Noord-Holland";"S.M.A. Jong";"Derckx";"104";"binnen";"25,60";"1973";"Gelaste roede";"1973";"aanw.";""
"00788";"Molen A / Twuyvermolen";"Sint Pancras";"Noord-Holland";"S.M.A. Jong";"Derckx";"103";"buiten";"25,60";"1973";"Gelaste roede";"1973";"aanw.";""
"00012";"De Slokop";"Spaarndam";"Noord-Holland";"Stadsherstel Amsterdam N.V.";"Vaags";"146";"buiten";"26,30";"2007";"Gelaste roede";"2007";"aanw.";""
"00012";"De Slokop";"Spaarndam";"Noord-Holland";"Stadsherstel Amsterdam N.V.";"Vaags";"147";"binnen";"26,20";"2007";"Gelaste roede";"2007";"aanw.";""
"00012";"De Slokop";"Spaarndam";"Noord-Holland";"Stadsherstel Amsterdam N.V.";"Schuitema";"";"buiten";"26,05";"1964";"Gelaste roede";"1964";"2007";"vervangen"
"00012";"De Slokop";"Spaarndam";"Noord-Holland";"Stadsherstel Amsterdam N.V.";"Schuitema";"";"binnen";"26,30";"1964";"Gelaste roede";"1964";"2007";"vervangen"
"00772";"De Westerveer";"Spanbroek";"Noord-Holland";"Stichting De Westfriese Molens";"Waasdorp";"";"buiten";"17,00";"1950";"Gelaste roede";"1950?";"1994";"Uitgediend"
"00772";"De Westerveer";"Spanbroek";"Noord-Holland";"Stichting De Westfriese Molens";"Rood";"";"buiten";"17,00";"1994";"Gelaste roede";"1994";"aanw.";""
"00772";"De Westerveer";"Spanbroek";"Noord-Holland";"Stichting De Westfriese Molens";"Rood";"";"binnen";"17,00";"1994";"Gelaste roede";"1994";"aanw.";""
"00773";"De Kaagmolen";"Spanbroek";"Noord-Holland";"Stichting De Westfriese Molens";"Straathof";"52";"buiten";"27,00";"1990";"Gelaste roede";"1990";"aanw.";""
